"ORGAO","UNIDADE_GESTORA","CATEGORIA","ORIGEM","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.09 - Dedução - Contribuição de Servidor Inativo RPPS"," 9.2.1.0.29.09.01 - *Dedução - Poder Executivo - Ic","0","0","-266202,36"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.09 - Dedução - Contribuição de Servidor Inativo RPPS"," 9.2.1.0.29.09.02 - *Dedução - Tribunal de Justiça - Ic","0","0","-122620,07"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.09 - Dedução - Contribuição de Servidor Inativo RPPS"," 9.2.1.0.29.09.04 - *Dedução - Assembléia Legislativa - Ic","0","0","-21432,29"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.09 - Dedução - Contribuição de Servidor Inativo RPPS"," 9.2.1.0.29.09.05 - *Dedução - Ministério Público - Ic","0","0","-3948,64"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.10 - *Dedução de Contribuição de Servidor Inativo Militar"," 9.2.1.0.29.10.00 - *Dedução de Contribuição de Servidor Inativo Militar","0","0","-284822,02"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.11 - *Dedução de Contribuição de Pensionista RPPS"," 9.2.1.0.29.11.00 - *Dedução de Contribuição de Pensionista RPPS","0","0","-350078,80"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.29 - Dedução das Contribuições para o Regime Próprio de Previd. Servidor Público"," 9.2.1.0.29.12 - *Dedução da Contribuição de Pensionista Militar"," 9.2.1.0.29.12.00 - *Dedução da Contribuição de Pensionista Militar","0","0","-103784,01"
"47000 - Secretaria de Estado da Administração","470076 - Fundo Financeiro","9 - Deduções da Receita Corrente"," 9.2 - Dedução da Receita de Contribuições"," 9.2.1 - Dedução das Contribuições Sociais"," 9.2.1.0 - Dedução das Contribuições Sociais"," 9.2.1.0.99 - Ded. Outras Contribuições Sociais"," 9.2.1.0.99.09 - Ded. Outras Contribuições Previdenciárias"," 9.2.1.0.99.09.01 - Ded. Outras Contribuições Previdenciárias","0","0","-125530,79"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.1 - Receitas Imobiliárias"," 1.3.1.5 - Taxa de Ocupação de Imóveis"," 1.3.1.5.30 - Taxa de Ocupação de Outros Imóveis"," 1.3.1.5.30.00 - Taxa de Ocupação de Outros Imóveis"," 1.3.1.5.30.00.00 - Taxa de Ocupação de Outros Imóveis","124000","0","80814,90"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.5 - Receita Industrial"," 1.5.2 - Receita da Indústria da Transformação"," 1.5.2.0 - Receita da Indústria da Transformação"," 1.5.2.0.29 - Receita da Indústria Editorial e Gráfica"," 1.5.2.0.29.00 - Receita da Indústria Editorial e Gráfica"," 1.5.2.0.29.00.00 - Receita da Indústria Editorial e Gráfica","358216","0","0"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.01 - Serviços Comerciais"," 1.6.0.0.01.02 - Serviços Comercial. Livros,Periódicos,Mat. Escolares e Publicidade"," 1.6.0.0.01.02.01 - Venda de Livros","0","0","765,08"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.01 - Serviços Comerciais"," 1.6.0.0.01.02 - Serviços Comercial. Livros,Periódicos,Mat. Escolares e Publicidade"," 1.6.0.0.01.02.02 - Publicações","21500000","0","19652254,76"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.01 - Serviços Comerciais"," 1.6.0.0.01.99 - Outros Serviços Comerciais"," 1.6.0.0.01.99.99 - Diversos Serviços Comerciais","0","0","13778,09"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.13 - Serviços Administrativos"," 1.6.0.0.13.99 - Outros Serviços Administrativos"," 1.6.0.0.13.99.00 - Outros Serviços Administrativos","4622508","0","4021686,63"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.27 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00.00 - Multas e Juros Previstos em Contrato","0","0","3600"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.05 - Recuperação de Despesas de Exerc. Anteriores - FR 0240"," 1.9.2.2.07.05.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0240","0","0","5384,03"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.5 - Receita Industrial"," 7.5.2 - Receita da Indústria da Transformação"," 7.5.2.0 - Receita da Indústria da Transformação"," 7.5.2.0.29 - Receita da Indústria Editorial e Gráfica"," 7.5.2.0.29.00 - Receita da Indústria Editorial e Gráfica"," 7.5.2.0.29.00.00 - Receita da Indústria Editorial e Gráfica","5398000","0","0"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.6 - Receita de Serviços"," 7.6.0 - Receita de Serviços"," 7.6.0.0 - Receita de Serviços"," 7.6.0.0.01 - Serviços Comerciais"," 7.6.0.0.01.02 - Serviços Comercial. Livros,Periódicos,Mat. Escolares e Publicidade"," 7.6.0.0.01.02.02 - Publicações","14645339","0","4655560,45"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.20 - Ressarcimento Correios - Administração Indireta - F. 0269"," 7.9.2.2.99.20.00 - Ressarcimento Correios - Administração Indireta - F. 0269","13000000","0","10975432,46"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.21 - Ressarcimento GVE - Administração Indireta - F. 0269"," 7.9.2.2.99.21.00 - Ressarcimento GVE - Administração Indireta - F. 0269","2259203","0","1572741,47"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.22 - Ressarcimento Nuvem Capilaridade - Administração Indireta - F. 0269"," 7.9.2.2.99.22.00 - Ressarcimento Nuvem Capilaridade - Administração Indireta - F. 0269","20000","0","0"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.23 - Ressarcimento Rede Lógica - Administração Indireta - F. 0269"," 7.9.2.2.99.23.00 - Ressarcimento Rede Lógica - Administração Indireta - F. 0269","59000000","0","28832867,47"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.26 - Ressarcimento de Despesas com SC Saúde - Adm. Indireta - F. 0269"," 7.9.2.2.99.26.00 - Ressarcimento de Despesas com SC Saúde - Adm. Indireta - F. 0269","0","0","5396731,79"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","9 - Deduções da Receita Corrente"," 9.5 - Dedução Receita Industrial"," 9.5.2 - Dedução Receita da Indústria da Transformação"," 9.5.2.0 - Dedução Receita da Indústria da Transformação"," 9.5.2.0.29 - Ded. Receita da Indústria Editorial e Gráfica"," 9.5.2.0.29.00 - Ded. Receita da Indústria Editorial e Gráfica"," 9.5.2.0.29.00.00 - Ded. Receita da Indústria Editorial e Gráfica","-95","0","0"
"47000 - Secretaria de Estado da Administração","470091 - Fundo de Materiais, Publicações e Impressos Oficiais","9 - Deduções da Receita Corrente"," 9.6 - Dedução da Receita de Serviços"," 9.6.0 - Dedução da Receita de Serviços"," 9.6.0.0 - Dedução da Receita de Serviços"," 9.6.0.0.01 - Dedução Serviços Comerciais"," 9.6.0.0.01.02 - Dedução Serviços Comercial.Livros,Periódicos,Mat.Escolares e Publicidade"," 9.6.0.0.01.02.02 - Ded. Publicações","-698","0","-21247,49"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","25083674","0","32975455,88"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.01 - Contribuição do Associado Ativo - Poder Executivo","77154978","0","79615108,79"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.02 - Contribuição do Associado Ativo - Poder Judiciário","7463308","0","6653392,57"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.03 - Contribuição do Associado Ativo - Poder Legislativo","1067533","0","756052,45"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.04 - Contribuição do Associado Ativo - Ministério Público","758538","0","704986,86"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.05 - Contribuição do Associado Ativo- Tribunal de Contas","334188","0","340940,89"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.06 - Contribuição do Associado Ativo - Empresas Superavitárias","2544254","0","2356724,58"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.08 - Contribuição do Associado Ativo - Órgão 064","135738","0","120271,17"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.09 - Contribuição do Associado Inativo - Poder Executivo","65022705","0","73169534,71"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.10 - Contribuição do Associado Inativo - Poder Judiciário","2377655","0","2157574,32"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.11 - Contribuição do Associado Inativo - Poder Legislativo","717427","0","561776,97"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.12 - Contribuição do Associado Inativo - Ministério Público","50601","0","64005,38"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.13 - Contribuição do Associado Inativo- Tribunal de Contas","107271","0","96754,62"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.14 - Contribuição do Associado Inativo - Empresas Superavitárias","787223","0","897963,29"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.16 - Contribuição do Agregado Ativo - Poder Executivo","4888523","0","5026495,47"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.17 - Contribuição do Agregado Ativo - Poder Judiciário","493765","0","490469,79"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.18 - Contribuição do Agregado Ativo - Poder Legislativo","189317","0","129034,22"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.19 - Contribuição do Agregado Ativo - Ministério Público","16444","0","20277,86"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.20 - Contribuição do Agregado Ativo- Tribunal de Contas","34265","0","41530,97"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.21 - Contribuição do Agregado Ativo - Empresas Superavitárias","234978","0","224413,43"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.24 - Contribuição do Agregado Inativo - Poder Executivo","3613378","0","4257742,31"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.25 - Contribuição do Agregado Inativo - Poder Judiciário","113014","0","130404,93"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.26 - Contribuição do Agregado Inativo - Poder Legislativo","33789","0","42578,82"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.27 - Contribuição do Agregado Inativo - Ministério Público","1724","0","0"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.28 - Contribuição do Agregado Inativo- Tribunal de Contas","6217","0","6469,30"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.29 - Contribuição do Agregado Inativo - Empresas Superavitárias","46981","0","64987,63"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.31 - Contribuição dos Universitários","711","0","0"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.32 - Contribuição Associado Pensionista","2203182","0","131341,74"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.34 - Coparticipação SC Saúde Auto Gestão","58056950","0","51567349,73"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.35 - Coparticipação SC Saúde UNIMED","241245","0","84052,32"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.36 - Coparticipação UNISANTA","100631","0","41597,49"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.05 - Serviços de Saúde"," 1.6.0.0.05.05 - Serviços de Assistência à Saúde Suplementar do Servidor Civil"," 1.6.0.0.05.05.37 - Coparticipação Auto Gestão IPESC","16120","0","4407,80"
"47000 - Secretaria de Estado da Administração","470092 - Fundo do Plano de Saúde dos Servidores Públicos Estaduais","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.27 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00.00 - Multas e Juros Previstos em Contrato","145614","0","1400"
